﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Puigpelat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431191&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;30;5;0;10;45
Caps administratius i de taller;25;0;0;10;35
Ajudants no titulats;30;5;0;0;40
Oficials administratius;60;10;0;5;75
Subalterns;10;0;0;0;15
Auxiliars administratius;25;10;0;5;45
Oficials de primera i de segona;115;10;5;0;130
Oficials de tercera i especialistes;50;10;10;0;70
Peons;35;15;10;0;60
No procedent i altres;0;10;0;0;10
Total;405;85;30;40;560

