﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fuliola, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250962&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;6;4;17;32
12/2023 (p);5;6;4;18;33
09/2023 (p);5;6;4;17;32
06/2023 (p);4;6;5;17;32
03/2023 (p);4;6;5;17;32
12/2022 (p);5;6;5;18;34
09/2022 (p);4;6;5;18;33
06/2022 (p);4;5;5;18;32
03/2022 (p);3;5;5;18;31
12/2021 (p);3;5;4;18;30
09/2021 (p);3;6;5;17;31
06/2021 (p);3;6;5;16;30
03/2021 (p);4;5;5;17;31
12/2020 (p);4;4;5;15;28

