﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431401&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;245;510;465;285;1505
04/2024;245;515;460;285;1505
03/2024;235;510;465;280;1490
02/2024;230;495;475;280;1480
01/2024;230;490;470;270;1455
12/2023;230;495;455;265;1450
11/2023;235;500;470;265;1470
10/2023;235;485;465;275;1455
09/2023;230;495;465;265;1450
08/2023;240;505;450;260;1455
07/2023;270;510;445;240;1470
06/2023;255;510;450;250;1465
05/2023;235;530;460;265;1490
04/2023;230;520;460;260;1475
03/2023;225;520;450;255;1445
02/2023;220;510;440;245;1420
01/2023;225;515;435;250;1425
12/2022;225;520;435;235;1415
11/2022;230;525;430;240;1425
10/2022;235;520;430;235;1415
09/2022;235;505;430;235;1410
08/2022;260;510;425;230;1425
07/2022;270;510;430;225;1435
06/2022;250;510;425;230;1410
05/2022;240;510;425;225;1400
04/2022;225;495;425;220;1370
03/2022;215;510;420;215;1360
02/2022;215;515;410;215;1355
01/2022;210;510;405;210;1335
12/2021;215;506;399;205;1325
11/2021;237;522;399;212;1370
10/2021;231;524;399;213;1367
09/2021;224;508;392;210;1334
08/2021;239;500;384;206;1329
07/2021;264;516;394;202;1376
06/2021;236;514;380;205;1335
05/2021;215;502;380;200;1297
04/2021;209;493;378;198;1278
03/2021;219;496;374;194;1283
02/2021;217;490;368;187;1262
01/2021;200;474;366;185;1225
12/2020;208;473;360;185;1226
11/2020;212;490;363;190;1255
10/2020;212;490;363;193;1258
09/2020;208;495;362;194;1259
08/2020;216;473;362;195;1246
07/2020;206;479;359;189;1233
06/2020;197;477;360;190;1224
05/2020;185;476;362;192;1215
03/2020;181;479;352;188;1200
12/2019;203;494;361;184;1242
09/2019;206;522;353;176;1257
06/2019;228;524;361;171;1284
03/2019;207;519;358;177;1261
12/2018;198;518;344;162;1222
09/2018;204;542;364;162;1272
06/2018;236;554;351;155;1296
03/2018;193;525;351;157;1226
12/2017;168;503;345;139;1155
09/2017;201;517;355;147;1220
06/2017;207;553;328;153;1241
03/2017;165;546;328;146;1185
12/2016;158;540;306;128;1132
09/2016;153;547;305;130;1135
06/2016;189;537;303;131;1160
03/2016;163;523;287;132;1105
12/2015;161;504;272;128;1065
09/2015;162;525;274;126;1087
06/2015;169;520;271;123;1083
03/2015;139;503;267;128;1037
12/2014;150;487;254;118;1009
09/2014;154;481;267;115;1017
06/2014;158;491;257;113;1019
03/2014;149;490;248;115;1002
12/2013;147;472;244;115;978
09/2013;146;483;243;118;990
06/2013;164;500;241;118;1023
03/2013;152;472;240;122;986
12/2012;149;489;240;119;997
09/2012;162;526;257;127;1072
06/2012;186;519;249;131;1085
03/2012;172;528;256;130;1086

