﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Iscle de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081939
;Homes;Dones;Total
Professionals i tècnics;13;9;22
Personal directiu;4;0;4
Serveis administratius;3;12;15
Comerciants i venedors;6;7;13
Hostaleria altres serveis;1;2;3
Agricultors i pescadors;47;12;59
Treballadors industrials;69;12;81
Professionals forces armades;0;0;0
Total;143;54;197

