﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:06
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1925;1776;1923;1636;0;1925
Tècnics i professionals científics i intel·lectuals;5638;5424;5530;5234;..;5644
Tècnics i professionals de suport;6087;5485;5784;4930;..;6164
Empleats comptables, administratius i altres empleats d'oficina;5681;5350;5559;4956;..;5700
Treballadors dels serveis de restauració, personals, protecció i venedors;8138;7092;7445;5485;..;8223
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;756;620;682;462;..;858
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;7129;5829;6563;4298;174;7303
Operadors d'instal·lacions i maquinària, i muntadors;5075;3965;4508;2910;..;5159
Ocupacions elementals;4274;3133;3563;2303;194;4469
Ocupacions militars;..;..;..;..;0;..
Total;44742;38713;41596;32252;741;45483

