﻿Conventional family dwellings. By type of dwelling and useful floor area
Castellví de Rosanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080667&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;9
From 31 to 45 m²;18;27;42
From 46 to 60 m²;33;24;60
From 61 to 75 m²;72;24;93
From 76 to 90 m²;60;15;75
From 91 to 105 m²;69;24;93
From 106 to 120 m²;84;15;99
From 121 to 150 m²;120;30;153
From 151 to 180 m²;87;24;111
More than 180 m²;102;27;126
Unknown;9;0;12
Total;666;213;879

