﻿Immigracions. Per municipi de destinació i lloc de procedència
Tagamanent
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082763&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;2;23;2;4;31
2021;11;14;2;1;28
2020;13;11;1;0;25
2019;9;6;1;0;16
2018;11;7;1;0;19
2017;13;13;0;1;27
2016;11;10;1;10;32
2015;4;8;0;2;14
2014;10;12;0;0;22
2013;11;8;0;3;22
2012;11;9;0;3;23
2011;21;9;0;2;32
2010;5;15;1;3;24
2009;1;7;0;5;13
2008;12;9;0;1;22
2007;3;17;0;0;20
2006;21;14;1;0;36
2005;21;20;0;0;41
2004;13;14;0;1;28
2003;12;8;1;0;21
2002;9;10;3;4;26
2001;2;5;1;0;8
2000;7;15;0;0;22
1999;0;2;0;0;2
1998;3;6;0;0;9
1997;3;11;0;0;14
1995;6;8;0;0;14
1994;2;10;1;0;13
1993;2;7;7;0;16
1992;1;18;0;3;22
1990;1;2;0;0;3
1989;11;4;0;0;15
1988;0;12;0;0;12

