﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Prades
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431166
;1991
Agricultura i ramaderia;65
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;1
Indústria química;0
Cont maquin mat elèctric;9
Material transport;2
Alimentació i begudes;5
Tèxtil, cuir confecció;1
Suro i fusta;1
Paper i arts gràfiques;1
Plàstics i ind. manufact.;0
Construcció;25
Comerç i reparació;24
Hostaleria i restauració;13
Transport i act. annexes;4
Comunicacions;1
Assegurances i financeres;4
Servei empr. i llogers;6
Adm pública, defensa i SS;3
Educació i investigació;5
Sanitat i assis. social;4
Altres serveis;3
Total;178

