﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080193&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;298;129;427
Pesca;335;70;405
Extracció gas i petroli;438;230;668
Electricitat gas i aigua;4506;1044;5550
Ext i trans. minerals;3782;1192;4974
Indústria química;15175;8649;23824
Cont maquin mat elèctric;41656;9545;51201
Material transport;14171;1653;15824
Alimentació i begudes;11995;5973;17968
Tèxtil, cuir confecció;12326;12129;24455
Suro i fusta;6414;1113;7527
Paper i arts gràfiques;16250;6543;22793
Plàstics indu. manufact.;7751;3232;10983
Construcció;23540;3714;27254
Comerç i reparació;56950;39680;96630
Hostaleria i restauració;16897;8812;25709
Transport i act. annexes;30108;6879;36987
Comuni- cacions;6416;3085;9501
Assegurances i financeres;25909;13456;39365
Servei empr. llogers;26887;17774;44661
Adm pública defensa i SS;18383;17689;36072
Educació i investigació;22499;32498;54997
Sanitat i assis. social;14735;27152;41887
Altres serveis;6708;17560;24268
Total;384129;239801;623930

