﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250313
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;6;9;2;1;3;1;4;26
 dones;1;3;7;5;2;2;1;1;2;24
 total;1;3;13;14;4;3;4;2;6;50
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;0;7;2;1;3;1;4;18
 dones;0;0;0;1;2;1;0;1;2;7
 total;0;0;0;8;4;2;3;2;6;25
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;0;8;2;1;3;1;4;19
 dones;0;0;0;1;2;1;0;1;2;7
 total;0;0;0;9;4;2;3;2;6;26
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;5;0;0;0;0;0;0;5
 dones;1;3;3;1;0;0;0;0;0;8
 total;1;3;8;1;0;0;0;0;0;13
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;1;1;0;0;2
 total;0;0;0;1;0;1;1;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;3;3;0;0;0;0;0;6
 total;0;0;3;3;0;0;0;0;0;6
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;0;6;1;0;0;0;0;0;7
 dones;1;3;7;4;0;1;1;0;0;17
 total;1;3;13;5;0;1;1;0;0;24

