﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Aran. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:39
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;163;132;295;17;14;31;2;0;2;5;8;13;3;2;5;3;4;7;3;1;4;196;161;357
De 5 a 9 anys;198;175;373;26;25;51;2;1;3;9;12;21;0;3;3;8;9;17;0;1;1;243;226;469
De 10 a 14 anys;209;230;439;12;18;30;4;1;5;8;6;14;3;2;5;8;7;15;0;0;0;244;264;508
De 15 a 19 anys;219;194;413;19;13;32;0;0;0;7;4;11;2;4;6;10;11;21;1;3;4;258;229;487
De 20 a 24 anys;220;177;397;22;16;38;2;3;5;4;4;8;4;6;10;14;13;27;1;2;3;267;221;488
De 25 a 29 anys;203;215;418;31;31;62;2;3;5;7;9;16;4;10;14;15;19;34;0;3;3;262;290;552
De 30 a 34 anys;262;223;485;38;47;85;3;6;9;10;9;19;11;7;18;26;30;56;3;0;3;353;322;675
De 35 a 39 anys;292;274;566;54;54;108;1;9;10;5;22;27;6;7;13;20;22;42;1;3;4;379;391;770
De 40 a 44 anys;412;375;787;71;63;134;4;8;12;37;14;51;5;6;11;11;23;34;4;1;5;544;490;1034
De 45 a 49 anys;416;387;803;43;45;88;3;3;6;37;12;49;6;3;9;14;13;27;3;6;9;522;469;991
De 50 a 54 anys;360;312;672;35;32;67;2;10;12;23;4;27;5;2;7;6;13;19;2;3;5;433;376;809
De 55 a 59 anys;364;322;686;23;28;51;8;7;15;10;1;11;4;0;4;6;9;15;1;2;3;416;369;785
De 60 a 64 anys;353;336;689;16;14;30;6;1;7;3;1;4;0;0;0;4;3;7;0;0;0;382;355;737
De 65 a 69 anys;267;230;497;12;8;20;2;4;6;1;2;3;1;1;2;1;1;2;0;0;0;284;246;530
De 70 a 74 anys;176;176;352;1;6;7;2;1;3;0;1;1;1;0;1;0;5;5;0;0;0;180;189;369
De 75 a 79 anys;150;131;281;0;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;151;134;285
De 80 a 84 anys;57;97;154;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;58;100;158
85 anys o més;96;166;262;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;168;264
Total;4417;4152;8569;421;420;841;43;57;100;166;109;275;56;53;109;146;184;330;19;25;44;5268;5000;10268

