﻿Residus municipals. Generació. Total registrat i generació per càpita
Dosrius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080752
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,62;1481,33;1880,73;3362,06
2020;1,69;1518,18;1967,75;3485,93
2019;1,54;1218,30;1865,55;3083,85
2018;1,81;1487,00;2007,99;3494,99
2017;1,89;2144,80;1433,56;3578,36
2016;1,88;2139,80;1401,94;3541,74
2015;1,85;2307,54;1222,62;3530,16
2014;1,74;2407,66;851,86;3259,52
2013;1,78;2307,60;1060,41;3368,01
2012;1,81;2351,00;1072,07;3423,07
2011;1,87;2393,50;1108,29;3501,79
2010;1,83;2545,76;796,86;3342,62
2009;2,11;2698,04;1109,17;3807,22
2008;2,14;2783,33;1022,50;3805,82
2007;1,88;2829,84;358,66;3188,50
2006;2,29;2652,67;1083,63;3736,29
2005;1,90;2585,10;259,09;2844,19
2004;2,89;3727,63;233,87;3961,49
2003;3,12;3783,28;203,07;3986,34
2002;3,19;3422,33;181,46;3603,79
2001;4,00;3186,10;125,10;3311,20
2000;3,26;2583,21;116,72;2699,93

