﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Pallerols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171616&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;35;10;45;4;0;4;0;0;0;40;12;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;3;2;5
Const. maquin. mat. elèctric;1;0;1;1;0;1;1;1;2;2;0;2;0;0;0;0;0;0;21;11;32;0;0;0;26;12;38
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;1;1;6;0;6;6;7;13;4;4;8;0;0;0;1;0;1;32;21;53;0;0;0;49;33;82
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;11;38;49;0;0;0;12;39;51
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;16;0;0;0;15;1;16
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;1;8
Plàstics indu. manufact.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;5;1;6
Construcció;0;0;0;1;0;1;1;2;3;1;0;1;0;0;0;0;0;0;35;0;35;0;0;0;38;2;40
Comerç i reparació;0;1;1;1;0;1;1;0;1;8;15;23;1;0;1;0;0;0;5;1;6;0;0;0;16;17;33
Hostaleria i restauració;1;2;3;0;0;0;1;0;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;8;6;14
Transport i act. annexes;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;1;7
Comunicacions;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Assegurances i finances;0;0;0;2;0;2;14;2;16;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;17;3;20
Servei empr. lloguers;4;2;6;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;4;11
Adm. pública defensa i SS;2;5;7;0;0;0;2;2;4;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;6;8;14
Educació i investigació;14;19;33;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;16;23;39
Sanitat i assis. social;5;5;10;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;5;12
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;4;4
Total;31;37;68;12;0;12;30;23;53;17;20;37;11;11;22;36;11;47;143;75;218;0;0;0;280;177;457

