﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431628
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1239;1011;2247;678;660;1338;27;168;195;114;126;237;30;27;60;2088;1992;4080
Barcelona;135;114;246;171;153;324;6;39;42;42;60;99;12;12;21;363;375;735
Girona;6;6;12;6;9;15;0;3;3;0;0;0;0;0;0;15;15;30
Lleida;18;21;39;30;33;66;0;6;6;12;9;21;0;0;0;63;66;129
Tarragona;1077;873;1950;468;465;936;21;123;144;60;57;117;21;15;36;1650;1533;3183
Resta d'Espanya;138;120;261;396;354;750;30;117;147;66;60;126;15;12;24;645;663;1308
Andalusia;24;18;45;117;117;231;9;42;54;21;21;42;3;3;6;177;201;378
Aragó;27;15;42;48;54;105;9;9;18;6;12;18;3;3;6;96;93;189
Principat d'Astúries;3;0;6;6;3;9;0;3;3;0;3;3;0;0;0;9;12;21
Illes Balears;3;3;6;3;6;9;0;0;0;0;0;3;0;0;0;9;9;18
Canàries;3;3;3;3;3;6;0;0;0;0;0;3;0;0;3;6;6;15
Cantàbria;3;3;3;0;3;6;0;0;0;0;0;0;0;0;0;6;6;9
Castella - la Manxa;12;9;18;39;30;66;0;6;9;6;9;15;0;3;3;60;57;114
Castella i Lleó;9;15;24;48;33;78;3;15;18;6;6;9;0;0;0;66;69;135
Comunitat Valenciana;18;15;33;27;21;48;0;6;6;3;3;9;0;0;0;48;48;96
Extremadura;9;3;12;39;24;63;0;15;15;6;3;9;0;0;3;57;45;102
Galícia;3;3;9;12;12;24;0;3;3;3;0;6;0;0;3;21;21;39
Comunitat de Madrid;15;21;33;21;18;39;0;3;6;3;3;6;3;0;3;36;48;87
Regió de Múrcia;0;3;3;9;12;21;0;3;3;3;0;3;0;0;0;15;15;33
Comunitat Foral de Navarra;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;3;3;9
País Basc;9;6;18;9;15;24;3;3;3;0;3;3;0;0;0;24;24;48
Rioja, La;3;0;3;3;0;3;0;0;0;3;0;3;0;0;0;6;3;9
Ceuta i Melilla;0;0;0;6;0;9;0;3;3;0;0;0;0;0;0;6;3;9
Estranger;195;195;390;225;285;510;0;24;24;30;54;87;99;111;210;552;666;1218
Total;1575;1326;2898;1299;1302;2601;57;306;366;210;237;447;144;150;294;3285;3324;6606

