﻿Population. By year of arrival in the municipality
Ampolla, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439060&lang=en
;2021
2020;366
2019;258
2018;144
2017;126
2016;93
2011-2015;381
2001_2010;738
1991-2000;186
1981-1990;165
Before 1981;255
He has always lived there;735
Total;3447

