﻿Distribució de la superfície agrícola utilitzada (SAU)
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430831&lang=es
;2020
    SAU;
 explot.;46
 ha;245
     Terres llaurades;
 total;
 explot.;46
 ha;245
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;8
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;46
 ha;229
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

