﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Bages. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:07
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";725;2305;1840;1115;5990
Enginyers tècnics, pèrits i ajudants titulats;1170;2605;1830;980;6585
Caps administratius i de taller;290;965;1130;735;3120
Ajudants no titulats;765;1035;955;570;3325
Oficials administratius;1580;3160;3090;1710;9540
Subalterns;690;775;675;595;2730
Auxiliars administratius;2210;2120;1810;1070;7210
Oficials de primera i de segona;1415;4455;4700;2765;13335
Oficials de tercera i especialistes;2010;2620;1950;1155;7730
Peons;2475;2925;2265;1460;9125
No procedent i altres;125;315;310;420;1170
Total;13445;23280;20555;12580;69860

