﻿Població. Per sexe
Talarn
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252154
;Homes;Dones;Total
2023;374;216;590
2022;352;211;563
2021;290;202;492
2011;207;215;423
2001;171;165;336
1996;191;174;365
1991;184;187;371
1986;205;180;385
1981;237;199;436
1975;281;238;519

