﻿Población. Por sexo
Castellet i la Gornal
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080581&lang=es
;Hombres;Mujeres;Total
2023;1340;1229;2569
2022;1280;1193;2473
2021;1273;1171;2444
2011;1132;1112;2244
2001;749;739;1488
1996;622;619;1241
1991;549;558;1107
1986;541;523;1064
1981;533;526;1059
1975;519;579;1098

