﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081075
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;6;3;9
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;5;7;1;1;2;1;0;1;0;0;0;9;5;14;0;0;0;14;11;25
Material transport;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;7;3;10
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;5;1;6;0;0;0;5;3;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;5;12;17;0;0;0;5;16;21
Suro i fusta;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;4;4;8
Paper i arts gràfiques;1;0;1;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;5;4;9
Plàstics indu. manufact.;0;0;0;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;3;5;8;0;0;0;6;6;12
Construcció;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;14;3;17;0;0;0;14;5;19
Comerç i reparació;1;1;2;0;0;0;0;1;1;5;7;12;1;1;2;0;0;0;9;3;12;0;0;0;16;13;29
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;4;7
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;0;4;0;0;0;6;0;6
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Servei empr. lloguers;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Adm. pública defensa i SS;0;1;1;1;0;1;0;3;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;6;7
Educació i investigació;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3
Sanitat i assis. social;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;2;2;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;6
Total;4;4;8;2;0;2;7;22;29;8;14;22;8;17;25;0;0;0;69;34;103;0;0;0;98;91;189

