﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sénia, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430445&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);305;590;600;440;1935
03/2024 (p);305;580;595;440;1920
02/2024;290;585;595;435;1905
01/2024;275;580;595;430;1885
12/2023;285;580;600;430;1895
11/2023;290;580;600;430;1905
10/2023;290;580;605;425;1900
09/2023;275;580;600;420;1870
08/2023;255;565;590;405;1815
07/2023;285;580;600;410;1875
06/2023;290;585;605;415;1895
05/2023;265;590;600;420;1875
04/2023;260;595;605;415;1875
03/2023;265;590;605;415;1875
02/2023;270;600;600;415;1885
01/2023;265;610;595;410;1880
12/2022;255;615;585;405;1865
11/2022;270;620;600;405;1900
10/2022;255;615;600;400;1870
09/2022;250;615;595;395;1855
08/2022;240;615;595;385;1830
07/2022;300;625;610;395;1930
06/2022;285;630;600;390;1905
05/2022;270;635;595;395;1895
04/2022;265;640;595;395;1895
03/2022;275;645;600;390;1910
02/2022;285;650;590;390;1915
01/2022;275;655;595;385;1910
12/2021;267;653;597;386;1903
11/2021;274;668;603;391;1936
10/2021;266;670;603;387;1926
09/2021;238;674;585;377;1874
08/2021;222;658;561;361;1802
07/2021;285;686;573;372;1916
06/2021;265;699;567;368;1899
05/2021;256;704;572;365;1897
04/2021;241;706;571;361;1879
03/2021;230;700;562;358;1850
02/2021;241;713;561;361;1876
01/2021;239;712;564;363;1878
12/2020;229;708;562;359;1858
11/2020;245;721;562;368;1896
10/2020;239;718;562;366;1885
09/2020;215;709;556;360;1840
08/2020;204;685;541;351;1781
07/2020;243;709;551;350;1853
06/2020;226;702;541;345;1814
05/2020;200;696;534;346;1776
03/2020;206;700;525;340;1771
12/2019;231;744;552;343;1870
09/2019;197;729;539;338;1803
06/2019;233;740;534;334;1841
03/2019;214;745;540;328;1827
12/2018;219;754;528;322;1823
09/2018;202;722;505;305;1734
06/2018;235;757;519;309;1820
03/2018;213;731;525;291;1760
12/2017;221;735;522;282;1760
09/2017;223;722;504;278;1727
06/2017;243;718;485;274;1720
03/2017;225;726;472;272;1695
12/2016;226;743;489;262;1720
09/2016;205;707;458;268;1638
06/2016;232;730;456;259;1677
03/2016;221;725;441;253;1640
12/2015;230;737;448;258;1673
09/2015;210;690;410;248;1558
06/2015;211;701;383;251;1546
03/2015;211;694;394;254;1553
12/2014;221;719;416;261;1617
09/2014;206;671;388;253;1518
06/2014;222;682;397;247;1548
03/2014;191;690;389;240;1510
12/2013;208;731;405;242;1586
09/2013;208;689;383;235;1515
06/2013;198;699;394;237;1528
03/2013;203;702;397;244;1546
12/2012;215;745;421;242;1623
09/2012;217;761;407;257;1642
06/2012;263;795;416;274;1748
03/2012;264;814;428;283;1789

