﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170950&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;27;54;33;48;81;513;402;918;573;477;1050
2019;39;24;63;36;36;72;846;726;1569;918;786;1704
2018;30;33;63;39;51;93;495;444;939;564;531;1095
2017;33;21;54;45;42;84;402;381;783;480;441;921
2016;24;24;45;33;33;66;345;336;684;402;390;795
2011-2015;129;102;231;159;165;321;1023;1152;2175;1311;1416;2730
2001-2010;165;168;333;306;291;597;3168;3000;6165;3636;3456;7092
1991-2000;216;207;423;318;369;690;603;564;1164;1134;1140;2277
1981-1990;135;129;264;591;633;1221;153;156;306;873;918;1794
Antes de 1981;183;180;363;1539;1722;3261;144;174;321;1866;2079;3945
Siempre ha vivido;7659;7077;14736;0;0;0;0;0;0;7659;7077;14736
Total;8631;7992;16623;3096;3387;6486;7689;7335;15024;19419;18714;38133

