﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431233&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1569;1572;3141;318;369;687;1584;1497;3081;3474;3438;6909
2019;1905;1932;3837;369;453;819;1704;1716;3420;3975;4098;8076
2018;1662;1764;3423;273;357;633;1077;1104;2178;3012;3222;6234
2017;1296;1287;2583;228;276;507;753;834;1584;2280;2397;4677
2016;1122;1191;2310;210;246;459;588;627;1215;1917;2064;3984
2011-2015;3891;3900;7794;759;855;1617;1776;1938;3714;6429;6696;13125
2001-2010;7770;8418;16188;2211;2439;4650;2073;2148;4221;12051;13008;25056
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1356;1443;2796;522;636;1158;126;138;267;2004;2217;4221
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6660;6429;13089;0;0;0;0;0;0;6660;6429;13089
No consta;6174;6810;12987;3180;4158;7338;120;165;285;9474;11136;20610
Total;33405;34746;68151;8070;9798;17865;9801;10164;19962;51279;54705;105981

