﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Coloma de Gramenet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082457&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1187,11;1404,00;934,12;493,85;778,31;1238,74
2021;1052,39;1234,95;815,96;438,28;716,00;1089,26
2020;1044,35;1212,32;800,37;428,13;670,98;1070,45
2019;1034,24;1192,58;780,77;420,89;659,37;1053,47
2018;1021,47;1164,97;739,57;411,36;611,31;1024,64
2017;1008,03;1134,72;697,60;394,76;585,94;993,19
2016;1001,39;1122,39;686,95;389,89;554,14;982,29
2014;981,81;1090,27;668,94;375,28;540,95;955,61
2013;963,69;1075,30;663,71;371,14;469,58;943,84
2012;959,02;1086,69;650,83;370,11;410,59;942,84
2011;941,70;1062,58;640,57;362,85;393,33;924,15

