﻿Titulars persona física per edat i sexe
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082606
;1999;1989
   Totes les edats;;
 titulars;;
 total;47;105
 homes;40;98
 dones;7;7
 titulars caps explotació;;
 total;46;94
 homes;40;89
 dones;6;5
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;6
 dones;2;0
 titulars caps explotació;;
      homes;4;5
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;0;1
 titulars caps explotació;;
      homes;4;8
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;7
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;17
 dones;0;2
 titulars caps explotació;;
      homes;3;17
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;6
 dones;1;1
 titulars caps explotació;;
      homes;7;6
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;15;41
 dones;4;2
 titulars caps explotació;;
      homes;15;34
    dones;3;1

