﻿Bovins
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171518&lang=en
;2009
     Total;
 explot.;4
 caps;534
     Vaques;
 total;
 explot.;3
 caps;252
 de llet;
 explot.;3
 caps;252
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;104
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;104
             Bovins de menys de 12 mesos;
 explot.;3
 caps;177

