﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259031&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;51;38;90
06/2020;..;..;47;35;84
03/2020;..;..;46;28;75
12/2019;..;..;50;42;93
09/2019;..;..;51;40;92
06/2019;..;..;52;47;101
03/2019;..;..;47;33;81
12/2018;..;..;41;38;80
09/2018;..;..;56;41;98
06/2018;..;..;53;55;109
03/2018;..;..;49;39;89
12/2017;..;..;41;38;80
09/2017;..;..;57;37;95
06/2017;..;..;51;36;88
03/2017;..;..;51;23;75
12/2016;..;..;36;30;67
09/2016;..;..;48;27;76
06/2016;..;..;49;38;88
03/2016;..;..;46;25;72
12/2015;..;..;36;24;61
09/2015;..;..;43;29;73
06/2015;..;..;42;33;76
03/2015;..;..;38;26;65
12/2014;..;..;31;24;56
09/2014;..;..;39;28;68
06/2014;..;..;39;34;75
03/2014;..;..;40;17;59
12/2013;..;..;30;24;56
09/2013;..;..;46;25;73
06/2013;..;..;44;27;74
03/2013;..;..;36;22;60
12/2012;..;..;29;21;53
09/2012;..;..;54;22;81
06/2012;..;..;47;30;83
03/2012;0;5;42;18;65
12/2011;0;5;40;24;69
09/2011;0;7;60;27;94
06/2011;0;6;63;29;98
03/2011;0;6;58;21;85
12/2010;0;5;43;23;71
09/2010;0;6;71;31;108
06/2010;0;9;75;27;111
03/2010;0;7;68;24;99
12/2009;0;7;47;24;78
09/2009;0;10;74;32;116
06/2009;0;11;74;27;112
03/2009;0;10;62;20;92
12/2008;0;6;46;18;70
09/2008;0;8;69;25;102
06/2008;0;6;72;23;101
03/2008;0;8;65;20;93

