﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171426&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;47;19;66;41;18;59;15;9;24;6;1;7;0;0;0;6;1;7
De 5 a 9 anys;49;54;103;49;54;103;42;46;88;38;44;82;26;28;54;0;0;0
De 10 a 14 anys;87;66;153;87;65;152;87;65;152;86;65;151;82;60;142;0;1;1
De 15 a 19 anys;78;71;149;78;71;149;76;69;145;77;70;147;72;64;136;0;0;0
De 20 a 24 anys;104;98;202;103;96;199;101;93;194;102;93;195;92;90;182;1;2;3
De 25 a 29 anys;110;131;241;108;127;235;101;119;220;103;119;222;93;110;203;2;4;6
De 30 a 34 anys;94;84;178;91;81;172;86;74;160;86;77;163;71;65;136;3;3;6
De 35 a 39 anys;73;91;164;72;90;162;66;82;148;66;85;151;50;65;115;1;1;2
De 40 a 44 anys;99;94;193;99;94;193;91;89;180;94;90;184;62;55;117;0;0;0
De 45 a 49 anys;91;107;198;90;106;196;84;100;184;83;101;184;52;73;125;1;1;2
De 50 a 54 anys;109;80;189;108;79;187;100;70;170;99;70;169;58;38;96;1;1;2
De 55 a 59 anys;50;55;105;49;55;104;40;42;82;39;43;82;18;19;37;1;0;1
De 60 a 64 anys;44;42;86;44;42;86;29;30;59;32;31;63;13;15;28;0;0;0
De 65 a 69 anys;46;38;84;46;37;83;39;28;67;38;26;64;17;8;25;0;1;1
De 70 a 74 anys;33;39;72;31;37;68;27;32;59;27;29;56;14;11;25;2;2;4
De 75 a 79 anys;15;41;56;15;40;55;14;29;43;12;29;41;7;13;20;0;1;1
De 80 a 84 anys;16;22;38;15;22;37;14;19;33;13;16;29;6;9;15;1;0;1
De 85 anys i més;9;22;31;9;22;31;6;18;24;6;17;23;4;4;8;0;0;0
Total;1154;1154;2308;1135;1136;2271;1018;1014;2032;1007;1006;2013;737;727;1464;19;18;37

