﻿Nombre d'explotacions i superfície censada
Rasquera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431212&lang=en
;2009;1999
      Total explot.;196;190
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;195;187
 ha;2238;2067
 amb ramaderia;;
 explot.;15;55
 ha;620;742
 sense ramaderia;;
 explot.;180;132
 ha;1618;1326
 amb SAU;;
 explot.;194;186
 ha;1605;1407
 amb altres terres;;
 explot.;134;135
 ha;632;660

