﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082191&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);9115;810;9925
02/2024;9040;800;9840
01/2024;9015;795;9810
12/2023;9085;805;9890
11/2023;9050;785;9835
10/2023;9015;780;9800
09/2023;9020;770;9790
08/2023;8610;755;9365
07/2023;8760;765;9525
06/2023;8885;770;9655
05/2023;8990;760;9750
04/2023;9005;755;9760
03/2023;8950;745;9690
02/2023;8930;750;9675
01/2023;8870;745;9620
12/2022;8900;740;9640
11/2022;8940;745;9680
10/2022;8880;720;9605
09/2022;8790;715;9500
08/2022;8585;715;9300
07/2022;8845;730;9575
06/2022;8860;725;9585
05/2022;8990;715;9705
04/2022;9005;700;9705
03/2022;8955;690;9645
02/2022;8960;690;9645
01/2022;8940;670;9610
12/2021;8998;692;9690
11/2021;8993;686;9679
10/2021;8938;686;9624
09/2021;8756;677;9433
08/2021;8584;667;9251
07/2021;8812;681;9493
06/2021;8840;668;9508
05/2021;8944;665;9609
04/2021;8878;656;9534
03/2021;8814;632;9446
02/2021;8783;642;9425
01/2021;8771;637;9408
12/2020;8776;657;9433
11/2020;8759;667;9426
10/2020;8742;663;9405
09/2020;8590;658;9248
08/2020;8386;650;9036
07/2020;8437;661;9098
06/2020;8464;655;9119
05/2020;8597;660;9257
03/2020;8621;655;9276
12/2019;8880;680;9560
09/2019;8665;676;9341
06/2019;8765;676;9441
03/2019;8814;648;9462
12/2018;8695;645;9340
09/2018;8643;650;9293
06/2018;8696;667;9363
03/2018;8658;627;9285
12/2017;8653;618;9271
09/2017;8576;651;9227
06/2017;8500;637;9137
03/2017;8485;622;9107
12/2016;8454;606;9060
09/2016;8331;581;8912
06/2016;8332;596;8928
03/2016;8266;584;8850
12/2015;8246;590;8836
09/2015;8008;567;8575
06/2015;8026;580;8606
03/2015;7979;558;8537
12/2014;7945;583;8528
09/2014;7783;583;8366
06/2014;7740;568;8308
03/2014;7706;586;8292
12/2013;7678;588;8266
09/2013;7504;581;8085
06/2013;7538;581;8119
03/2013;7559;587;8146
12/2012;7569;572;8141
09/2012;7581;569;8150
06/2012;7620;555;8175
03/2012;7660;558;8218

