﻿Cadastre immobiliari rústic
Òdena
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081430
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2014;1724;23005;13344
2021;2001;2014;1723;22966;13329
2020;2001;2014;1721;22971;13347
2019;2001;2014;1721;22818;13259
2018;2001;2014;1723;22825;13247
2017;2001;2014;1683;21069;12519
2016;2001;2014;1665;19801;11892
2015;2001;2014;1671;19798;11848
2014;2001;2014;1661;19810;11926
2013;2001;2008;1640;15833;9655
2012;2001;2008;1633;15782;9664
2011;2001;2008;1631;15816;9697
2010;2001;2008;1631;15948;9778
2009;2001;2008;1617;15807;9775
2008;2001;2008;1629;15617;9587
2007;2001;1989;1566;2222;1419
2006;1995;1989;1577;2181;1383

