﻿Households indicators
Gimenells i el Pla de la Font
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:259123&lang=en
;2021
Average household size;2,75
Proportion of 1-person households (%);24,0
Proportion of 2-person households (%);24,9
Proportion of 3-person households (%);22,0
Proportion of 4-person households (%);18,8
Proportion of households with 5 persons and over (%);10,4
Proportion of households with a person aged 65 and over (%);12,1
Proportion of population aged 75 and over living alone (%);20,1
Proportion of households with all members aged 65 and over (%);22,0
Proportion of households with all members being foreigners (%);9,1
Proportion of households with foreign and Spanish members (%);5,9
Proportion of households with all members being Spanish (%);84,9

