﻿Population. By sex
Prat de Llobregat, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081691&lang=en
;Males;Females;Total
2023;31980;33429;65409
2022;31695;33187;64882
2021;32003;33414;65417
2011;31143;31838;62981
2001;30924;30894;61818
1996;31558;31697;63255
1991;32249;32072;64321
1986;31783;31269;63052
1981;30589;29830;60419
1975;25855;25202;51057

