﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Gualba
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080977
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;18132485;16860488;16782718;15835384;14604214;14118806;13956944;12702321;12300482;12375743;12562217;12122125
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;538131;470409;500545;513147;488577;459281;452418;377115;356802;257469;329744;417541
Rendiments d'activitats econòmiques;..;..;..;1426199;..;..;..;..;..;951195;1046400;945340
Rendiments d'activitats econòmiques en estimació directa;1626143;1381189;1343134;1261944;1120804;1095029;979383;901201;712370;598492;681896;620715
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;164255;..;..;..;..;..;352704;364504;324625
Base imposable general i de l'estalvi;21395019;19545716;19580381;18636981;17482698;16771916;16642091;15139521;14290735;14375635;14579898;14278562
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;20961943;19039058;19030711;18114796;16948230;16251913;16121244;14624322;13768002;..;..;13775314
Quota íntegra;4423019;4034515;3928612;3579783;3356208;3183570;3041931;3010110;2757898;2833000;2760434;2685736
Deduccions per habitatge habitual;160190;163429;176760;180660;182552;189249;193388;201425;213016;245239;257372;252923
Deduccions autonòmiques;8008;4479;8109;4062;6898;6256;6645;7333;6426;6960;7569;8629
Quota líquida;4236688;3844425;3716242;3378485;3148938;2971858;2821503;2786170;2529242;2568478;2485439;2416041
Quota resultant de l'autoliquidació;4231374;3824417;3715660;3377918;3151939;2973065;2821179;2776000;2516271;2554648;2451338;2380774
Retencions i pagaments a compte;4140490;3769903;3750552;3443448;3222864;3147321;3002116;2979841;2855956;2850017;2756522;2644930
Resultat de la declaració;22496;-4719;-105681;-119554;-102075;-211091;-208995;-223164;-362147;-313969;-313319;-270256

