﻿Població. Per sexe i estat civil (agregat)
Caldes de Malavella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170335
;2011
Solters;
homes;1557
dones;1352
total;2909
Casats;
homes;1621
dones;1613
total;3234
Alguna vegada casats;
homes;325
dones;508
total;833
Total;
homes;3503
dones;3473
total;6976

