﻿Población. Por año de llegada al municipio y sexo
Sant Llorenç de Morunys. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251930&lang=es
;Hombres;Mujeres;Total
2020;42;39;81
2019;30;24;54
2018;9;24;33
2017;18;24;39
2016;12;12;21
2011-2015;33;45;78
2001-2010;72;75;147
1991-2000;24;27;51
1981-1990;6;18;24
Antes de 1981;60;75;138
Siempre ha vivido;177;144;318
Total;483;504;984

