﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arenys de Munt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080076&lang=en
;2009;1999
      Total;;
 explot.;39;59
 jornades;12926;25609
 UTA;51;90
     Mà d'obra familiar;;
 total;;
  explot.;38;57
 nombre persones;76;89
  jornades;11953;20520
  UTA;47;67
 titular;;
 nombre persones;38;57
  jornades;6847;15160
  UTA;25;48
 altres familiars;;
  explot.;35;30
 nombre persones;38;32
  jornades;5106;5360
  UTA;22;19
       Mà d'obra assalariada;;
 total;;
  explot.;5;21
  jornades;973;4688
  UTA;4;21
 fixa;;
  explot.;3;11
 nombre persones;4;15
  jornades;812;2818
  UTA;3;12
 eventual;;
  explot.;2;13
  jornades;161;1870
  UTA;1;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;3
 jornades;0;401
 UTA;0;2

