﻿Indicadors de llars
Folgueroles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080832
;2021
Grandària mitjana de la llar;2,83
Proporció de llars d'1 persona (%);19,6
Proporció de llars de 2 persones (%);23,4
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);28,0
Proporció de llars de 5 persones o més (%);7,7
Proporció de llars d'una persona de 65 anys o més (%);9,8
Proporció de població de 75 anys o més que viu sola (%);25,0
Proporció de llars amb tots els membres de 65 anys o més (%);19,4
Proporció de llars amb tots els membres estrangers (%);1,1
Proporció de llars amb membres estrangers i espanyols (%);3,2
Proporció de llars amb tots els membres espanyols (%);95,6

