﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:431536
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;1;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;1;0;1;0;2;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;0;2;2;3;0;0;1;0;0;0;0;8
total;0;2;3;3;1;0;1;0;1;0;0;11
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;6;2;0;11
dones;0;0;0;2;1;0;0;1;2;0;0;6
total;0;1;0;3;2;0;0;1;8;2;0;17
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;0;0;1;0;2;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;2;0;4
dones;1;3;4;1;2;0;0;0;1;1;0;13
total;1;4;5;1;2;0;0;0;1;3;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;1;1;0;4
dones;0;4;5;6;6;2;2;5;1;0;0;31
total;1;4;6;6;6;2;2;5;2;1;0;35
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;1;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;0;0;1;1;0;0;0;1;1;0;4
Construcció;;;;;;;;;;;;
homes;2;3;6;4;2;1;1;6;4;1;0;30
dones;0;2;1;2;1;0;0;1;0;0;0;7
total;2;5;7;6;3;1;1;7;4;1;0;37
Comerç i reparació;;;;;;;;;;;;
homes;1;4;1;2;1;0;2;0;2;3;0;16
dones;7;13;11;8;5;3;2;1;0;0;0;50
total;8;17;12;10;6;3;4;1;2;3;0;66
Hostaleria i restauració;;;;;;;;;;;;
homes;2;8;2;1;4;0;1;0;1;1;0;20
dones;0;8;10;2;4;4;4;1;0;1;0;34
total;2;16;12;3;8;4;5;1;1;2;0;54
Transports i act.annexes;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;1;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;1;1;0;0;0;0;0;1;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;2;0;0;0;0;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;1;0;1;2;1;0;0;0;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;1;0;0;0;1;0;0;5
total;0;0;1;2;1;0;0;0;1;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;1;0;3;1;0;0;0;0;8
total;0;1;2;1;0;3;1;0;0;0;0;8
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;3;3;0;1;1;0;1;1;0;11
total;1;1;3;3;0;1;1;0;1;1;0;12
Total;;;;;;;;;;;;
homes;9;20;15;13;13;1;4;6;18;13;0;112
dones;8;36;41;33;22;14;13;9;8;4;0;188
total;17;56;56;46;35;15;17;15;26;17;0;300

