﻿Population. By year of arrival in Spain, sex and place of birth
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:08&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;36;39;72;15;24;39;897;873;1770;948;936;1881
2019;57;63;120;27;18;42;1494;1398;2895;1581;1479;3060
2018;60;48;105;24;18;42;1014;942;1956;1095;1008;2103
2017;48;45;96;18;12;33;753;858;1611;822;915;1737
2016;42;33;75;9;18;27;549;513;1065;600;567;1170
2011-2015;150;96;246;45;54;102;1617;1896;3513;1812;2049;3861
2001_2010;156;135;294;108;120;231;8940;9690;18630;9207;9945;19152
1991-2000;36;33;69;36;45;84;1728;1572;3303;1803;1650;3453
1981-1990;0;0;0;0;0;0;510;432;945;513;435;945
Before 1981;0;0;0;0;0;0;513;573;1086;513;573;1086
He has always lived there;62475;62700;125175;14727;16737;31464;3;6;12;77205;79440;156648
Total;63063;63195;126252;15015;17049;32061;18021;18759;36780;96099;99000;195096

