﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080462&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4347;381;4728;162;1308;510;633;2613;7344
Educació primària o inferior;168;15;183;18;375;30;78;501;687
Primera etapa d’educació secundària i similar;849;126;975;69;405;219;135;828;1803
Segona etapa d’educació secundària i similar;1170;114;1284;39;234;222;207;702;1980
Educació superior;2166;126;2292;33;294;42;216;585;2877
Dones;4110;612;4722;144;1200;495;1302;3141;7857
Educació primària o inferior;72;33;105;18;423;15;423;879;981
Primera etapa d’educació secundària i similar;570;201;771;39;336;234;339;948;1719
Segona etapa d’educació secundària i similar;885;174;1059;27;204;180;264;675;1743
Educació superior;2580;204;2784;57;237;66;279;639;3417
Total;8457;993;9450;303;2511;1008;1935;5757;15201
Educació primària o inferior;237;48;285;39;798;42;498;1377;1665
Primera etapa d’educació secundària i similar;1416;333;1749;105;741;453;471;1770;3522
Segona etapa d’educació secundària i similar;2058;285;2343;66;438;405;471;1380;3726
Educació superior;4743;327;5070;90;531;108;492;1221;6294

