﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bòrdes, Es
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250576&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;53
Cotxe/furgoneta com a passatger;6
Autobús/ autocar/ minibús;2
Metro;0
Moto;0
A peu;3
Tren;0
Bicicleta;1
Altres mitjans;0
Total;64
No aplicable;22
No es desplaça;4
Població ocupada resident;90

