﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082606
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1204;595;1774;1481;532;5587
homes;623;283;941;775;249;2870
dones;581;313;833;706;283;2717
Estrangera;..;..;..;..;..;244
homes;..;..;..;..;..;..
dones;..;..;..;..;..;..
Total;1216;671;1883;1529;532;5831
homes;634;359;1003;811;249;3057
dones;581;313;880;718;283;2774

