﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Amer. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170078
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;80;82;80;71;97;104;129;143;155;163;145;143;134;112;113;109;105;89;2055
Homes;45;45;38;38;49;48;61;80;76;91;69;73;71;50;49;48;41;31;1004
Dones;35;37;42;33;48;56;68;63;79;72;76;70;63;62;64;61;63;58;1050
Resta de la Unió Europea;0;0;3;1;2;3;3;0;5;4;1;0;0;1;0;0;0;0;24
Homes;0;0;1;0;2;0;1;0;4;4;1;0;0;1;0;0;0;0;15
Dones;0;0;1;1;0;3;2;0;1;0;0;0;0;0;0;0;0;0;8
Resta d'Europa;2;1;3;1;0;3;1;3;1;0;1;2;0;0;0;0;0;0;19
Homes;1;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;6
Dones;1;0;1;1;0;2;1;3;1;0;1;1;0;0;0;0;0;0;13
Àfrica;4;8;6;8;7;10;10;9;15;3;4;2;2;0;0;2;2;0;93
Homes;1;4;2;4;2;5;8;7;9;0;3;1;2;0;0;0;2;0;51
Dones;4;4;4;4;5;5;2;2;6;2;1;1;0;0;0;2;0;0;42
Amèrica del Nord i Central;0;1;1;1;5;6;3;4;2;2;1;1;0;0;0;0;0;0;28
Homes;0;1;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;4;5;3;3;2;2;1;1;0;0;0;0;0;0;23
Amèrica del Sud;1;0;3;0;1;2;5;6;3;2;0;0;1;0;0;0;0;0;24
Homes;1;0;1;0;1;1;3;3;1;1;0;0;0;0;0;0;0;0;12
Dones;0;0;2;0;0;1;2;3;2;1;0;0;1;0;0;0;0;0;12
Àsia i Oceania;1;1;2;0;0;0;1;6;1;0;0;0;0;0;0;0;0;0;12
Homes;1;0;2;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;8
Dones;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4
Total;88;93;98;82;112;128;152;171;182;174;153;149;137;113;113;111;107;89;2254
Homes;48;51;47;42;55;56;73;95;91;97;73;75;73;51;49;48;43;31;1101
Dones;40;42;51;40;57;72;79;76;91;77;79;73;64;62;64;63;63;58;1153

