﻿Població a 1 de gener. Per sexe i edat en grans grups
Mont-ras
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171100
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;110;553;185;80;549;199;190;1102;384
2021;103;565;183;78;550;193;181;1115;376
2020;109;569;173;87;551;191;196;1120;364
2019;113;562;171;87;561;185;200;1123;356
2018;121;576;161;105;543;185;226;1119;346
2017;121;593;157;109;561;184;230;1154;341
2016;115;591;147;104;563;170;219;1154;317
2015;114;603;142;121;566;164;235;1169;306
2014;120;600;147;128;585;159;248;1185;306
2013;127;626;139;143;594;156;270;1220;295
2012;138;637;136;146;605;156;284;1242;292
2011;135;658;134;141;617;148;276;1275;282
2010;132;672;129;140;609;139;272;1281;268
2009;142;682;130;138;618;137;280;1300;267
2008;139;693;124;135;619;128;274;1312;252
2007;142;701;124;147;623;122;289;1324;246
2006;143;702;122;145;610;119;288;1312;241
2005;153;690;118;136;608;121;289;1298;239
2004;142;653;118;128;601;119;270;1254;237
2003;142;657;115;113;603;119;255;1260;234
2002;133;635;113;113;576;114;246;1211;227
2001;142;641;104;121;556;111;263;1197;215
2000;138;626;107;119;545;109;257;1171;216

