﻿Impost de béns immobles de naturalesa rústica (IBI)
Sarral
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431423
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2010;659;3955;30313;6002;46
2021;2005;2010;654;3955;28870;6047;44
2020;2005;2010;659;3960;28907;6009;44
2019;2005;2010;660;4026;29388;6100;45
2018;2005;2010;649;2753;20100;4242;31
2017;2005;2010;646;2679;19557;4147;30
2016;2005;..;970;2617;19101;2698;20
2015;2005;..;965;2604;19008;2698;20
2014;2005;..;964;2493;18200;2586;19
2013;2005;..;961;2493;18201;2594;19
2012;2005;..;961;2493;18201;2594;19
2011;2005;..;966;2493;18198;2581;19
2010;2005;..;960;2423;17687;2524;18
2009;2005;..;656;2399;17511;3657;27
2008;2005;..;716;2354;17182;3288;24
2007;2005;..;711;2307;16635;3245;23
2006;2005;..;718;2271;16575;3163;23

