﻿Población. Por año de llegada a España y sexo
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:33&lang=es
;Hombres;Mujeres;Total
2020;1548;1077;2628
2019;2691;1905;4596
2018;1575;1197;2775
2017;1227;1044;2271
2016;903;768;1674
2011-2015;2709;2544;5253
2001-2010;12540;9693;22233
1991-2000;1593;999;2592
1981-1990;339;258;600
Antes de 1981;357;333;690
Siempre ha vivido;81009;84381;165390
Total;106500;104205;210702

