﻿Population. By year of arrival in the municipality and sex
Campdevànol. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170366&lang=en
;Males;Females;Total
2020;60;57;117
2019;60;75;135
2018;30;27;60
2017;27;42;69
2016;24;21;45
2011-2015;102;108;210
2001_2010;225;219;447
1991-2000;114;117;231
1981-1990;60;72;132
Before 1981;270;351;621
He has always lived there;597;561;1161
Total;1569;1656;3228

