﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252483
;Homes;Dones;Total
Dret;4;3;7
Magisteri;5;28;33
Ciències socials;20;39;59
Arts i humanitats;1;5;6
Informàtica;5;3;8
Enginyeries;10;1;11
Formació tècnica;37;13;50
Ciències;1;3;4
Arquitectura i construcció;4;1;5
Agricultura i veterinària;6;0;6
Salut i serveis socials;6;20;26
Altres serveis;6;9;15
Total;105;125;230

