﻿Habitatges principals. Per superfície útil i instal·lacions
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431508&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;10;18;46;46;49;98;69;39;72;15;19;48;53;24;610
Amb aigua corrent subministrament privat;0;1;0;2;2;1;3;1;1;2;3;1;0;0;1;5;23
No té aigua corrent;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
Amb aigua calenta central;0;4;5;6;25;32;33;70;48;29;53;15;17;38;44;24;443
Sense aigua calenta central;0;1;5;14;23;15;19;30;23;13;22;1;2;10;10;5;193
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;5;10;20;48;47;52;100;71;42;75;16;19;48;54;29;636
Calefacció col·lectiva;0;0;0;0;1;0;0;0;3;0;3;0;0;2;3;1;13
Calefacció individual;0;0;0;6;17;13;23;40;29;14;38;11;9;29;32;15;276
Calefacció aparells mòbils;0;3;8;9;24;22;18;47;26;23;27;4;5;13;17;7;253
Sense calefacció;0;2;2;5;6;12;11;13;13;5;7;1;5;4;2;6;94
Amb línia telefònica;0;2;8;13;38;38;38;81;63;37;63;14;18;39;54;28;534
Sense línia telefònica;0;3;2;7;10;9;14;19;8;5;12;2;1;9;0;1;102
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;1;2;0;3;1;0;0;1;0;0;1;0;0;10
Amb refrigeració;0;0;0;1;1;1;3;9;6;4;11;2;3;6;12;0;59
Sense refrigeració;0;5;10;19;47;46;49;91;65;38;64;14;16;42;42;29;577
Total;0;5;10;20;48;47;52;100;71;42;75;16;19;48;54;29;636

