﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:081017
;Homes;Dones;Total
Espanyola;39902;37409;77311
Directors i gerents;1486;717;2203
Professionals científics i intel·lectuals;4272;6029;10301
Tècnics i professionals de suport;7056;4077;11134
Empleats oficina, comptables i administratius;4559;9371;13931
Treballadors restauració, personals i venedors;6498;9944;16442
Treballadors act. agrícoles, ramaderes i pesqueres;307;..;394
Artesans, treballadors indústries i construcció;6425;988;7414
Operadors instal·lacions i maquinària, i muntadors;5389;923;6312
Ocupacions elementals;3807;5216;9023
Ocupacions militars;..;..;158
Estrangera;10444;10997;21441
Directors i gerents;398;..;515
Professionals científics i intel·lectuals;441;357;798
Tècnics i professionals de suport;826;605;1431
Empleats oficina, comptables i administratius;674;481;1155
Treballadors restauració, personals i venedors;2060;3758;5817
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;2327;..;2606
Operadors instal·lacions i maquinària, i muntadors;1229;..;1296
Ocupacions elementals;2238;5282;7519
Ocupacions militars;..;..;..
Total;50346;48406;98752
Directors i gerents;1884;834;2718
Professionals científics i intel·lectuals;4714;6385;11099
Tècnics i professionals de suport;7882;4683;12565
Empleats oficina, comptables i administratius;5234;9852;15086
Treballadors restauració, personals i venedors;8558;13701;22259
Treballadors act. agrícoles, ramaderes i pesqueres;522;..;661
Artesans, treballadors indústries i construcció;8752;1267;10019
Operadors instal·lacions i maquinària, i muntadors;6618;990;7608
Ocupacions elementals;6045;10497;16542
Ocupacions militars;..;..;195

