﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082346&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1776;228;2004;78;327;231;288;924;2928
Hombres;948;99;1047;42;177;111;108;438;1479
Mujeres;831;129;960;36;153;120;177;486;1449
Resto de España;171;36;207;15;216;3;105;339;549
Hombres;93;15;108;9;129;3;24;165;270
Mujeres;78;24;102;6;87;3;84;180;282
Extranjero;177;30;207;9;21;30;120;180;387
Hombres;99;12;111;6;12;15;54;87;195
Mujeres;78;24;102;3;6;18;63;90;189
Total;2124;297;2421;102;567;264;513;1446;3864
Hombres;1137;123;1260;54;318;126;189;687;1944
Mujeres;984;174;1158;48;249;135;324;756;1917

