﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:18
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";260;165;150;575
Enginyers tècnics, pèrits i ajudants titulats;295;150;120;565
Caps administratius i de taller;205;10;10;225
Ajudants no titulats;220;25;10;255
Oficials administratius;555;50;195;800
Subalterns;145;30;15;190
Auxiliars administratius;455;90;75;620
Oficials de primera i de segona;1220;50;0;1275
Oficials de tercera i especialistes;720;50;0;770
Peons;1010;155;15;1175
No procedent i altres;45;10;15;70
Total;5130;785;605;6520

