﻿Població. Per any d'arribada al municipi
Sant Climent de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082042
;2021
2020;192
2019;201
2018;144
2017;135
2016;84
2011-2015;360
2001-2010;876
1991-2000;447
1981-1990;189
Abans de 1981;387
Sempre hi ha viscut;1170
Total;4200

