﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082310&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;375;0;0;0;0;0;0;0;0;375
De 15 a 19 anys;560;10;4;0;0;0;0;0;0;574
De 20 a 24 anys;450;79;24;3;0;0;0;0;0;556
De 25 a 29 anys;240;216;98;16;2;0;0;0;0;572
De 30 a 34 anys;93;166;247;66;15;1;1;0;0;589
De 35 a 39 anys;56;73;253;102;29;8;5;0;2;528
De 40 a 44 anys;59;30;167;111;47;16;7;0;5;442
De 45 a 49 anys;47;33;127;87;48;17;8;2;5;374
De 50 a 54 anys;26;28;74;62;35;17;6;4;3;255
De 55 a 59 anys;49;35;79;79;41;16;10;7;9;325
De 60 a 64 anys;36;25;81;49;19;20;9;7;7;253
De 65 a 69 anys;49;35;56;42;33;10;6;8;8;247
De 70 a 74 anys;45;22;32;19;17;16;9;6;10;176
De 75 anys i més;74;23;39;35;28;21;8;7;23;258
Total;2159;775;1281;671;314;142;69;41;72;5524

