﻿Població a 1 de gener. Per sexe
Torrefeta i Florejacs
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:259078
;Homes;Dones;Total
2023;329;283;612
2022;340;281;621
2021;330;272;602
2020;326;281;607
2019;322;280;602
2018;316;274;590
2017;313;278;591
2016;310;280;590
2015;319;285;604
2014;315;286;601
2013;324;293;617
2012;323;294;617
2011;329;305;634
2010;319;298;617
2009;331;302;633
2008;329;304;633
2007;324;313;637
2006;329;321;650
2005;323;315;638
2004;316;319;635
2003;325;321;646
2002;335;318;653
2001;331;318;649
2000;332;326;658
1999;336;331;667
1998;327;333;660

