﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Pere Sallavinera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081897&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;185;2678;10712;14476;58
2021;1989;2001;183;2541;10162;13885;56
2020;1989;2001;179;2536;10143;14168;57
2019;1989;2001;181;2555;10219;14116;56
2018;1989;2001;182;2503;10013;13753;55
2017;1989;2001;182;2605;10418;14313;57
2016;1989;2001;184;2417;9669;13138;53
2015;1989;2001;143;940;7053;6573;49
2014;1989;2001;143;939;7040;6566;49
2013;1989;2001;144;940;7047;6528;49
2012;1989;2001;138;930;6972;6739;51
2011;1989;2001;136;929;6038;6831;44
2010;1989;2001;136;929;6967;6831;51
2009;1989;2001;136;920;6897;6765;51
2008;1989;2001;136;900;6748;6618;50
2007;1989;2001;132;870;3653;6591;28
2006;1989;1991;131;854;3587;6519;27

