﻿Viviendas principales. Por tipo de edificio y superficie útil
Avià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080116&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;0;0;0;0
De 31 a 45 m²;0;6;21;0;0;27
De 46 a 60 m²;12;9;66;0;0;87
De 61 a 75 m²;24;24;60;0;0;105
De 76 a 90 m²;27;15;54;0;0;96
De 91 a 105 m²;69;21;45;0;0;138
De 106 a 120 m²;36;12;24;0;0;72
De 121 a 150 m²;63;12;9;0;0;84
De 151 a 180 m²;57;3;0;0;0;63
Más de 180 m²;135;3;0;0;0;138
No consta;0;0;0;3;3;6
Total;420;114;285;3;3;822

