﻿Population at 1 January. By sex and age year by year
Massanes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171019&lang=en
;Males;Females;Total
0 years;0;4;4
1 year;5;4;9
2 years;5;6;11
3 years;4;3;7
4 years;5;12;17
5 years;9;6;15
6 years;7;2;9
7 years;3;4;7
8 years;11;8;19
9 years;10;2;12
10 years;4;7;11
11 years;3;4;7
12 years;8;5;13
13 years;6;8;14
14 years;6;4;10
15 years;6;5;11
16 years;6;2;8
17 years;3;5;8
18 years;5;4;9
19 years;2;5;7
20 years;6;2;8
21 years;1;2;3
22 years;2;3;5
23 years;2;1;3
24 years;2;3;5
25 years;0;5;5
26 years;2;1;3
27 years;4;1;5
28 years;5;3;8
29 years;1;4;5
30 years;5;7;12
31 years;5;4;9
32 years;2;5;7
33 years;5;3;8
34 years;6;6;12
35 years;7;6;13
36 years;6;8;14
37 years;4;5;9
38 years;9;7;16
39 years;7;6;13
40 years;9;8;17
41 years;9;6;15
42 years;3;10;13
43 years;6;9;15
44 years;9;5;14
45 years;10;8;18
46 years;11;3;14
47 years;9;8;17
48 years;8;7;15
49 years;6;8;14
50 years;5;3;8
51 years;3;1;4
52 years;7;5;12
53 years;3;4;7
54 years;4;4;8
55 years;6;3;9
56 years;7;4;11
57 years;6;4;10
58 years;7;3;10
59 years;5;4;9
60 years;9;2;11
61 years;2;6;8
62 years;8;3;11
63 years;3;2;5
64 years;9;7;16
65 years;2;3;5
66 years;6;3;9
67 years;7;11;18
68 years;8;5;13
69 years;6;8;14
70 years;2;3;5
71 years;5;4;9
72 years;4;1;5
73 years;5;7;12
74 years;5;2;7
75 years;3;2;5
76 years;7;4;11
77 years;2;0;2
78 years;1;1;2
79 years;0;3;3
80 years;1;6;7
81 years;0;1;1
82 years;1;1;2
83 years;4;0;4
84 years;2;3;5
85 years;3;0;3
86 years;1;2;3
87 years;2;0;2
88 years;1;1;2
89 years;1;0;1
90 years;2;0;2
91 years;0;1;1
92 years;1;3;4
93 years;2;1;3
94 years;1;1;2
95 years;0;0;0
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;438;387;825

