﻿Conreus llenyosos: vinya
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:251543
;1999;1989;1982
       Total;;;
 explot.;16;27;22
 ha;28;70;68
        Secà;;;
 explot.;16;27;22
 ha;28;70;68
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;2;0
 ha;10;11;0
 secà;;;
 explot.;3;2;0
 ha;10;11;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;13;25;22
 ha;19;59;68
 secà;;;
 explot.;13;25;22
 ha;19;59;68
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

