﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171498
;1999;1989
     Total;;
 explot.;17;55
 UDE;248;219
     UDE;;
 <1;;
 explot.;0;29
 UDE;0;7
 1 a <2;;
 explot.;2;5
 UDE;3;8
 2 a <4;;
 explot.;1;2
 UDE;3;6
 4 a <6;;
 explot.;3;2
 UDE;16;10
 6 a <8;;
 explot.;1;4
 UDE;6;28
 8 a <12;;
 explot.;2;5
 UDE;21;47
 12 a <16;;
 explot.;2;7
 UDE;25;96
 16 a <40;;
 explot.;6;1
 UDE;174;18
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

