﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081803&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;3;0;0;0;0;0;0;1;0;0;4
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;2;0;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;1;1;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;2;1;0;5
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;0;0;1;0;2;0;0;2;1;0;7
Ext i trans. minerals;;;;;;;;;;;;
homes;2;3;2;3;2;3;2;2;7;2;0;28
dones;0;3;2;6;3;2;0;0;0;0;0;16
total;2;6;4;9;5;5;2;2;7;2;0;44
Indústria química;;;;;;;;;;;;
homes;4;6;2;3;0;2;5;4;9;3;0;38
dones;3;6;4;4;9;2;2;1;0;3;0;34
total;7;12;6;7;9;4;7;5;9;6;0;72
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;20;29;20;17;8;12;16;13;20;13;0;168
dones;9;16;10;18;16;12;5;2;2;1;0;91
total;29;45;30;35;24;24;21;15;22;14;0;259
Material transport;;;;;;;;;;;;
homes;0;0;3;3;1;0;2;0;3;0;0;12
dones;0;3;3;4;1;0;0;1;0;0;0;12
total;0;3;6;7;2;0;2;1;3;0;0;24
Alimentació begudes;;;;;;;;;;;;
homes;2;7;7;2;2;2;1;1;4;4;0;32
dones;5;15;17;12;4;3;2;0;1;0;0;59
total;7;22;24;14;6;5;3;1;5;4;0;91
Textil, cuir confecció;;;;;;;;;;;;
homes;6;7;3;6;3;2;4;2;4;1;0;38
dones;19;51;53;52;40;23;19;12;5;5;0;279
total;25;58;56;58;43;25;23;14;9;6;0;317
Suro i fusta;;;;;;;;;;;;
homes;6;5;7;7;2;2;2;3;4;4;0;42
dones;0;2;2;4;3;0;0;1;0;0;0;12
total;6;7;9;11;5;2;2;4;4;4;0;54
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;3;5;4;1;2;4;6;4;1;0;33
dones;2;14;3;6;3;0;1;2;0;0;0;31
total;5;17;8;10;4;2;5;8;4;1;0;64
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;12;6;4;4;2;2;5;7;3;0;47
dones;2;13;8;8;7;0;4;3;1;0;0;46
total;4;25;14;12;11;2;6;8;8;3;0;93
Construcció;;;;;;;;;;;;
homes;20;19;21;18;14;11;12;20;24;10;0;169
dones;0;2;5;2;0;1;0;0;1;0;0;11
total;20;21;26;20;14;12;12;20;25;10;0;180
Comerç i reparació;;;;;;;;;;;;
homes;8;10;10;7;4;6;3;4;4;0;0;56
dones;15;41;31;16;10;8;4;7;0;1;0;133
total;23;51;41;23;14;14;7;11;4;1;0;189
Hostaleria i restauració;;;;;;;;;;;;
homes;5;5;7;5;2;2;1;2;1;1;0;31
dones;4;8;10;9;1;4;3;3;1;0;0;43
total;9;13;17;14;3;6;4;5;2;1;0;74
Transports i act.annexes;;;;;;;;;;;;
homes;2;5;9;4;5;2;5;5;4;4;0;45
dones;0;6;2;2;1;0;0;0;0;0;0;11
total;2;11;11;6;6;2;5;5;4;4;0;56
Comunicacions;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;0;1;0;5
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;3;3;1;0;0;0;1;0;1;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;1;2;0;0;2;0;0;0;0;0;0;5
dones;0;2;1;1;1;0;0;0;0;0;0;5
total;1;4;1;1;3;0;0;0;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;2;0;6;2;1;0;1;0;0;0;0;12
dones;1;6;6;4;2;1;1;0;0;1;0;22
total;3;6;12;6;3;1;2;0;0;1;0;34
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;0;1;1;0;1;0;0;0;0;5
dones;0;2;1;5;0;2;0;1;0;0;0;11
total;0;4;1;6;1;2;1;1;0;0;0;16
Educació i investigació;;;;;;;;;;;;
homes;1;3;1;1;0;2;2;1;0;0;0;11
dones;3;7;5;6;1;2;1;0;0;0;0;25
total;4;10;6;7;1;4;3;1;0;0;0;36
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;8;5;4;7;0;3;2;0;0;0;30
total;2;9;5;4;7;0;3;2;0;0;0;32
Altres serveis;;;;;;;;;;;;
homes;1;6;0;1;0;2;0;0;0;0;0;10
dones;6;19;23;10;13;6;5;5;6;5;0;98
total;7;25;23;11;13;8;5;5;6;5;0;108
Total;;;;;;;;;;;;
homes;86;127;112;89;53;56;63;69;98;48;0;801
dones;71;228;193;174;122;67;50;40;17;16;0;978
total;157;355;305;263;175;123;113;109;115;64;0;1779

