﻿Biblioteques per titularitat
Barcelonès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=com:13&lang=en
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;50;7;74;63;19;14;227
2016;55;7;76;66;19;13;236
2014;57;3;74;68;19;14;235
2012;57;3;74;70;18;14;236
2010;52;5;74;76;20;12;239
2008;51;5;72;78;22;12;240
2006;55;6;69;81;21;16;248
2004;58;5;67;90;22;20;262
2002;58;7;64;94;25;19;267
2000;64;9;59;117;21;21;291
1998;60;10;63;118;24;24;299
1996;64;10;66;127;26;20;313
1994;71;9;54;129;29;16;308
1992;56;8;50;131;48;21;314

