﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082665&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;48;36;84
De 31 a 45 m²;738;165;903
De 46 a 60 m²;4674;543;5214
De 61 a 75 m²;6789;609;7398
De 76 a 90 m²;3903;273;4179
De 91 a 105 m²;1869;120;1986
De 106 a 120 m²;957;66;1026
De 121 a 150 m²;1251;99;1350
De 151 a 180 m²;507;48;558
Más de 180 m²;906;153;1059
No consta;90;24;111
Total;21726;2130;23859

